"vsid","vid","observedvenuename","category","codedescriptorlist","address","placenotes","locality","city","state","zip","confidence","formaladdress","ggl_measurementtype","latitude","longitude","year","comments","source","dateadded","lastmodified","ggl_placetype","descriptorlist","newcodelist"
27999,3746,"Blue Hills","Cruisy Areas","NaN","Blue Hills","Milton","Boston","Boston","Massachusetts",2210,"Completely confident","87 Seaport Blvd, Boston, MA 02210, USA","ROOFTOP","42.351743","-71.04602899999999",1988,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['atm', 'bank', 'establishment', 'finance', 'point_of_interest']","[""Other""]",
28000,3855,"Boston College - Devlin Hall basement","Cruisy Areas","NaN","Boston College - Devlin Hall basement","NaN","Boston","Newton","Massachusetts",2467,"Completely confident","Devlin Hall, Chestnut Hill, MA 02467, USA","ROOFTOP","42.3352478","-71.1696888",1988,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Other""]",
28001,3827,"Boston U. - School of Mgmt.","Cruisy Areas","NaN","Boston U. - School of Mgmt.","NaN","Boston","Boston","Massachusetts",2118,"Completely confident","72 E Concord St # L103, Boston, MA 02118, USA","ROOFTOP","42.3364013","-71.072408",1988,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['establishment', 'health', 'point_of_interest']","[""Other""]",
28002,3871,"Commonwealth & St. James","Cruisy Areas","NaN","Commonwealth & St. James","betw. Arlington & Berkeley","Boston","Boston","Massachusetts",2116,"Completely confident","St James Ave, Boston, MA 02116, USA","GEOMETRIC_CENTER","42.3501583","-71.0736681",1988,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['route']","[""Other""]",
28003,3732,"L'' St. Beach","Cruisy Areas","OC","L'' St. Beach","NaN","Boston","Boston","Massachusetts",2127,"Completely confident","L St, Boston, MA 02127, USA","GEOMETRIC_CENTER","42.3339531","-71.0353331",1988,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['route']","[""Predominantly Older"",""Other""]",
28004,3720,"Nantasket Beach","Cruisy Areas","Very M","Nantasket Beach","NaN","Boston","Hull","Massachusetts",0,"Slightly confident","Nantasket Beach, Hull, MA, USA","APPROXIMATE","42.2917663","-70.87449",1988,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['establishment', 'natural_feature']","[""Other""]",
28005,3722,"Revere Beach","Cruisy Areas","Very AYOR","Revere Beach","NaN","Boston","Boston","Massachusetts",2114,"Completely confident","Revere St, Boston, MA 02114, USA","GEOMETRIC_CENTER","42.3595125","-71.06937",1988,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['route']","[""Other""]",
28006,3771,"Storrow Drive - The Esplanade","Cruisy Areas","NaN","Storrow Drive - The Esplanade","nr. Fairfield St","Boston","Boston","Massachusetts",0,"Completely confident","Storrow Dr, Boston, MA, USA","GEOMETRIC_CENTER","42.3520957","-71.0891144",1988,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['route']","[""Other""]",
28007,3772,"Art I Cinema","Erotica","NaN","204 Tremont","NaN","Boston","Boston","MA",2116,"Completely confident","62 On The Park, 204 Tremont St, Boston, MA 02116, USA","ROOFTOP","42.3518343","-71.0645073",1989,"NaN","DamronM","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['subpremise']","[""Bookstore/Retail Shop""]",
28008,3894,"Axis","Bars & Nightclubs","M, Punk, Disco, Wild mix of people, I","13 Landsdowne","Part of the Metro complex","Boston","Boston","MA",2215,"Completely confident","13 Lansdowne St, Boston, MA 02215, USA","ROOFTOP","42.3473376","-71.0952336",1989,"NaN","DamronM","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Bar/Nightclub"",""Mixed Sexualities""]",
28009,3879,"Bat Cave/Doc''s Place","NaN","M, E, Some B","Harrison Ave. at Northampton","NaN","Boston","Boston","MA",2118,"Completely confident","Northampton St & Harrison Ave, Boston, MA 02118, USA","GEOMETRIC_CENTER","42.3344676","-71.07575039999999",1989,"NaN","DamronM","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['intersection']","[""Mixed Sexualities""]",
28010,3856,"Bay Windows","Publications","Publication","Bay Windows","NaN","Boston","Boston","MA",2127,"Completely confident","28 Damrell St, Boston, MA 02127, USA","ROOFTOP","42.3332471","-71.055641",1989,"NaN","DamronM","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['establishment', 'point_of_interest']","[""Media/Publication""]",
28011,3773,"Boston Eagle","Bars & Nightclubs","Levi, W, R, SM, *","520 Tremont St. at Berkeley","NaN","Boston","Boston","MA",2116,"Completely confident","520 Tremont St, Boston, MA 02116, USA","ROOFTOP","42.34470839999999","-71.0700763",1989,"NaN","DamronM","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Popular Venue"",""Country/Western"",""Bar/Nightclub"",""Restaurant/Café/Coffee Shop""]",
28012,3831,"Boston Ramrod","Bars & Nightclubs","Levi, W, SM, *","1254 Boylston St.","NaN","Boston","Boston","MA",2215,"Completely confident","1254 Boylston St, Boston, MA 02215, USA","ROOFTOP","42.3449405","-71.0957343",1989,"NaN","DamronM","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']","[""Popular Venue"",""Country/Western"",""Bar/Nightclub""]",
